﻿産地,品種銘柄等,集荷数量,契約数量,販売数量,対前年同月比＿集荷数量,対前年同月比＿契約数量,対前年同月比＿販売数量
北海道,産地計,93,201.4,7,174%,96%,122%
北海道,ななつぼし,46.6,106.3,1.7,182%,101%,84%
北海道,ゆめぴりか,32.4,56.6,1.9,148%,104%,90%
北海道,きらら３９７,5,17.4,0,260%,68%,…
青　森,産地計,33.9,33,1,141%,50%,232%
青　森,まっしぐら,22,25.9,0.2,226%,53%,325%
青　森,つがるロマン,4.7,2.6,0.2,60%,24%,547%
岩　手,産地計,14.4,52.3,0.6,176%,59%,247%
岩　手,ひとめぼれ,11.8,41.1,0.4,185%,64%,239%
岩　手,あきたこまち,0.8,3.5,0,208%,30%,…
岩　手,銀河のしずく,0.8,4.3,0.2,116%,80%,275%
宮　城,産地計,45.8,108.3,1.2,149%,83%,135%
宮　城,ひとめぼれ,38.9,85.8,1,149%,78%,128%
宮　城,つや姫,0.6,10.7,0,280%,114%,…
宮　城,ササニシキ,3.1,7,0.1,152%,112%,106%
秋　田,産地計,91.2,196.6,1.8,107%,94%,79%
秋　田,あきたこまち,88,169,1.7,109%,96%,75%
秋　田,めんこいな,0.9,6.5,0,95%,78%,…
秋　田,ひとめぼれ,0.6,14.9,0,88%,88%,…
山　形,産地計,45.3,78.9,1,116%,141%,69%
山　形,はえぬき,25.1,35.7,0.4,118%,160%,66%
山　形,つや姫,2,21.2,0.2,80%,156%,64%
山　形,雪若丸,7.8,11.2,0.2,…,…,…
福　島,産地計,7.7,52.2,0.3,59%,105%,163%
福　島,コシヒカリ中通り,1.1,6.4,0,191%,124%,…
福　島,コシヒカリ会津,1.9,25.5,0,45%,98%,42%
福　島,コシヒカリ浜通り,0.1,3.5,-,28%,87%,…
福　島,ひとめぼれ,3.4,8,0.1,62%,104%,237%
福　島,天のつぶ,0.4,6.1,-,77%,149%,…
茨　城,産地計,48.6,28.6,4.6,114%,82%,61%
茨　城,コシヒカリ,34.3,17.8,2.3,129%,72%,76%
茨　城,あきたこまち,9.1,6.6,1.9,81%,74%,45%
茨　城,あさひの夢,0,-,-,24%,…,…
栃　木,産地計,56.7,63.9,1,101%,97%,86%
栃　木,コシヒカリ,47.7,52.4,0.8,101%,96%,92%
栃　木,あさひの夢,0.2,2.6,-,60%,99%,…
栃　木,とちぎの星,5.1,6.4,0,127%,100%,100%
群　馬,産地計,-,-,-,…,…,…
群　馬,あさひの夢,-,-,-,…,…,…
群　馬,ゆめまつり,-,-,-,…,…,…
埼　玉,産地計,7.2,6.6,0.1,99%,94%,102%
埼　玉,彩のかがやき,0,3.2,-,98%,110%,…
埼　玉,彩のきずな,3.4,1.9,0,106%,83%,…
埼　玉,コシヒカリ,3.6,1.4,0,99%,82%,98%
千　葉,産地計,44.5,21.8,11.5,80%,122%,114%
千　葉,コシヒカリ,20,12.3,4.6,86%,124%,121%
千　葉,ふさこがね,10.6,4.5,2.9,73%,173%,171%
千　葉,ふさおとめ,10.3,3.9,3.6,75%,88%,96%
東　京,産地計,-,-,-,…,…,…
神奈川,産地計,0.3,-,-,141%,…,…
山　梨,産地計,1.1,0,0,131%,733%,733%
山　梨,コシヒカリ,0.9,0,0,117%,300%,300%
長　野,産地計,11.9,30.7,0.8,89%,87%,92%
長　野,コシヒカリ,9.9,23.4,0.6,92%,81%,101%
長　野,あきたこまち,0.9,4.3,0.1,87%,103%,77%
静　岡,産地計,4.9,1.7,0.5,95%,101%,117%
静　岡,コシヒカリ,4.3,1.4,0.5,95%,107%,116%
静　岡,きぬむすめ,0.3,0.1,0,92%,85%,…
静　岡,あいちのかおり,-,0.1,-,…,50%,…
新　潟,産地計,138.5,170.8,11.2,95%,114%,114%
新　潟,コシヒカリ一般,76.9,82.9,4.3,100%,107%,102%
新　潟,コシヒカリ魚沼,12.6,15.9,1.9,87%,135%,129%
新　潟,コシヒカリ佐渡,4.5,12.2,0.2,75%,96%,95%
新　潟,コシヒカリ岩船,3.7,9.9,0.3,100%,114%,209%
新　潟,こしいぶき,25.8,26.5,2.6,90%,110%,112%
富　山,産地計,46.9,38,3.8,82%,73%,123%
富　山,コシヒカリ,32.3,30.1,2.3,79%,78%,123%
富　山,てんたかく,6.8,3.4,1,92%,68%,117%
石　川,産地計,22.3,13.8,1.8,123%,66%,250%
石　川,コシヒカリ,11.8,5.4,0.2,118%,51%,198%
石　川,ゆめみづほ,6.7,2.4,1.3,150%,65%,463%
福　井,産地計,30.9,15.2,4.3,101%,89%,94%
福　井,コシヒカリ,9.6,5.4,1.7,85%,75%,106%
福　井,ハナエチゼン,13.2,5.3,2.2,111%,104%,82%
福　井,あきさかり,2.2,0.5,0,88%,75%,114%
岐　阜,産地計,3,10.1,0.8,98%,96%,83%
岐　阜,ハツシモ,0,6.3,-,400%,97%,…
岐　阜,コシヒカリ,1.2,2.1,0.1,98%,102%,118%
岐　阜,あさひの夢,0,-,-,13%,…,…
愛　知,産地計,7.6,27.5,1.8,98%,102%,114%
愛　知,あいちのかおり,0,16.1,-,4%,100%,…
愛　知,コシヒカリ,5.6,8.9,0.9,100%,110%,99%
愛　知,大地の風,0,1.1,-,…,93%,…
三　重,産地計,17.7,21.7,2.4,100%,94%,107%
三　重,コシヒカリ一般,9.5,12.1,1.3,97%,87%,94%
三　重,コシヒカリ伊賀,5.1,5,0.5,109%,106%,111%
三　重,キヌヒカリ,1.2,1.2,0,117%,101%,112%
滋　賀,産地計,29,45.2,3.5,118%,123%,109%
滋　賀,コシヒカリ,10.4,16.5,1.3,118%,117%,96%
滋　賀,キヌヒカリ,4.6,7.4,0.3,112%,119%,92%
滋　賀,みずかがみ,8,8.7,1.5,125%,123%,126%
京　都,産地計,3.5,7.8,0.2,78%,103%,142%
京　都,コシヒカリ,2.9,5.1,0.2,84%,107%,134%
京　都,キヌヒカリ,0.5,1.6,0,64%,93%,109%
京　都,ヒノヒカリ,-,1,-,…,96%,…
大　阪,産地計,-,-,-,…,…,…
兵　庫,産地計,12.2,14.2,1.2,96%,54%,87%
兵　庫,コシヒカリ,9.2,7.3,0.8,98%,99%,84%
兵　庫,ヒノヒカリ,-,2.4,-,…,109%,…
兵　庫,キヌヒカリ,1.4,1.7,0,85%,97%,44%
奈　良,産地計,0.8,0,0,94%,73%,73%
奈　良,ヒノヒカリ,0,-,-,140%,…,…
和歌山,産地計,0.3,0.3,0,48%,48%,47%
鳥　取,産地計,4.1,7.6,0.6,99%,143%,125%
鳥　取,きぬむすめ,0,1.9,-,13%,102%,…
鳥　取,コシヒカリ,2,1.5,0.2,95%,114%,133%
鳥　取,ひとめぼれ,1.2,1.9,0.3,82%,106%,135%
島　根,産地計,12.5,19.4,1.1,87%,61%,116%
島　根,コシヒカリ,7.6,6.9,0.8,90%,52%,137%
島　根,きぬむすめ,1,8.1,0.1,48%,62%,143%
島　根,つや姫,2.8,3.8,0.1,111%,95%,71%
岡　山,産地計,7.1,7.4,1.1,85%,310%,108%
岡　山,アケボノ,-,0.1,-,…,2488%,…
岡　山,コシヒカリ,3.6,2.6,0.8,…,…,…
岡　山,きぬむすめ,0,1.5,-,8%,1899%,…
広　島,産地計,10.6,27.4,0.9,81%,99%,108%
広　島,コシヒカリ,6.6,13.9,0.7,87%,107%,105%
広　島,あきさかり,2.5,7,0.2,76%,121%,118%
広　島,あきろまん,0.1,2,-,30%,77%,…
山　口,産地計,9.4,18.3,0.7,99%,98%,126%
山　口,コシヒカリ,5.1,5.9,0.5,95%,102%,134%
山　口,ひとめぼれ,3.9,4.2,0.1,108%,100%,106%
山　口,ヒノヒカリ,0,2.7,-,23%,77%,…
徳　島,産地計,5.8,3.4,1,100%,115%,119%
徳　島,コシヒカリ,2.2,1,0.8,125%,49%,126%
徳　島,あきさかり,3.1,2.2,0.1,97%,362%,252%
香　川,産地計,3.6,6,0.6,100%,100%,100%
香　川,コシヒカリ,3.1,0.9,0.6,100%,100%,100%
香　川,ヒノヒカリ,0,3.9,-,…,100%,…
香　川,おいでまい,-,0.3,-,…,100%,…
愛　媛,産地計,3.7,0.5,0.5,99%,11%,66%
愛　媛,コシヒカリ,3.2,0.5,0.5,103%,20%,71%
愛　媛,ヒノヒカリ,-,-,-,…,…,…
愛　媛,あきたこまち,0.4,0.1,0.1,91%,16%,63%
高　知,産地計,7.9,4.2,4.2,116%,95%,95%
高　知,コシヒカリ,6.7,3.7,3.7,121%,96%,96%
高　知,ヒノヒカリ,0.1,0,0,717%,…,…
福　岡,産地計,4.2,38.2,1.2,84%,105%,87%
福　岡,夢つくし,3.8,12.5,1.1,80%,103%,88%
福　岡,ヒノヒカリ,-,10.3,-,…,102%,…
福　岡,元気つくし,0,12.3,-,52%,100%,…
佐　賀,産地計,4.2,15.5,1.2,123%,51%,107%
佐　賀,夢しずく,2,6.3,0.2,136%,56%,274%
佐　賀,さがびより,-,4.5,-,…,41%,…
佐　賀,ヒノヒカリ,-,3.8,-,…,57%,…
長　崎,産地計,1.2,7.3,0.3,97%,100%,98%
長　崎,にこまる,-,3.3,-,…,97%,…
長　崎,ヒノヒカリ,-,1.8,-,…,91%,…
長　崎,コシヒカリ,0.8,0.9,0.3,98%,103%,99%
熊　本,産地計,4.4,1.7,1.7,99%,99%,99%
熊　本,ヒノヒカリ,0,0,0,92%,…,…
熊　本,森のくまさん,-,-,-,…,…,…
熊　本,コシヒカリ,3.7,1.4,1.4,103%,105%,105%
大　分,産地計,2,4.8,0.3,170%,107%,128%
大　分,ヒノヒカリ,-,2.8,-,…,99%,…
大　分,ひとめぼれ,0.6,0.7,0,1031%,399%,1800%
大　分,つや姫,1.1,1.2,0.1,130%,89%,192%
宮　崎,産地計,6.2,6.1,6.1,96%,97%,96%
宮　崎,コシヒカリ,5.8,5.7,5.7,95%,95%,95%
宮　崎,ヒノヒカリ,0,0,-,…,…,…
鹿児島,産地計,5.4,5.4,4.8,114%,114%,102%
鹿児島,ヒノヒカリ,-,-,-,…,…,…
鹿児島,あきほなみ,-,-,-,…,…,…
鹿児島,コシヒカリ,3.1,3.1,3,99%,99%,96%
沖　縄,産地計,1.1,1.1,1,98%,98%,99%
全　国　①,,924,"1,426",101,107%,92%,111%
前年同月(令和2年産) ②,,861,"1,545",91,,,
前年同月差 (①-②),,63,▲ 119 ,10,,,
