﻿産地,品種銘柄等,集荷数量,契約数量,販売数量,対前年同月比＿集荷数量,対前年同月比＿契約数量,対前年同月比＿販売数量
北海道,産地計,209.8,238.5,35.9,98%,106%,101%
北海道,ななつぼし,104.6,111.1,16.3,98%,100%,106%
北海道,ゆめぴりか,59.5,71.7,7.7,112%,127%,81%
北海道,きらら３９７,19,17.6,1,77%,68%,88%
青　森,産地計,71.7,37.4,5.9,89%,52%,114%
青　森,まっしぐら,51.4,28.4,2.2,94%,54%,117%
青　森,つがるロマン,10.8,4,1.7,62%,33%,130%
岩　手,産地計,82.1,53.9,4.7,104%,60%,116%
岩　手,ひとめぼれ,61.4,42.4,3.1,107%,64%,113%
岩　手,あきたこまち,11.1,3.5,0.3,101%,30%,146%
岩　手,銀河のしずく,4.9,4.5,0.7,109%,83%,122%
宮　城,産地計,123.3,115,6.7,99%,80%,63%
宮　城,ひとめぼれ,91.7,91.6,4.7,100%,80%,72%
宮　城,つや姫,12.2,10.8,0.7,101%,99%,71%
宮　城,ササニシキ,6.6,7.2,0.5,102%,97%,61%
秋　田,産地計,206,200.4,14.4,96%,95%,104%
秋　田,あきたこまち,182.9,171.8,13.3,98%,97%,106%
秋　田,めんこいな,8.2,6.7,0.1,77%,80%,45%
秋　田,ひとめぼれ,4.6,15,0.3,79%,88%,63%
山　形,産地計,148.2,83.9,9.1,105%,115%,84%
山　形,はえぬき,79.2,37.4,2.5,102%,125%,67%
山　形,つや姫,29,23.3,3.6,106%,118%,97%
山　形,雪若丸,16.8,11.6,1,…,…,…
福　島,産地計,97.8,56.4,3.3,88%,92%,57%
福　島,コシヒカリ中通り,32.8,8.2,1,94%,73%,79%
福　島,コシヒカリ会津,22.4,26.3,0.6,85%,99%,96%
福　島,コシヒカリ浜通り,3.3,3.6,0.1,91%,86%,52%
福　島,ひとめぼれ,19.1,8.7,0.8,87%,97%,73%
福　島,天のつぶ,11,6.3,0.3,76%,102%,33%
茨　城,産地計,64.9,26.1,8.4,108%,69%,78%
茨　城,コシヒカリ,46.1,15,4.1,112%,56%,79%
茨　城,あきたこまち,9.4,7.3,3.6,82%,76%,74%
茨　城,あさひの夢,0.2,0.1,-,40%,5150%,…
栃　木,産地計,95.6,65.7,2.7,99%,97%,73%
栃　木,コシヒカリ,70.4,53,2.1,101%,95%,87%
栃　木,あさひの夢,4.2,2.8,0.1,63%,93%,22%
栃　木,とちぎの星,14.7,6.5,0.1,114%,99%,60%
群　馬,産地計,0.1,3.7,0,2%,79%,35%
群　馬,あさひの夢,0,3.7,-,0%,87%,…
群　馬,ゆめまつり,0,0,-,3%,44%,…
埼　玉,産地計,15.7,6.7,0.9,106%,93%,226%
埼　玉,彩のかがやき,3.8,3.3,0.2,88%,108%,131%
埼　玉,彩のきずな,5.8,2,0.4,118%,80%,404%
埼　玉,コシヒカリ,4.8,1.4,0.3,107%,82%,253%
千　葉,産地計,47.5,24.8,16.2,81%,103%,102%
千　葉,コシヒカリ,22.8,13.7,7.4,90%,109%,111%
千　葉,ふさこがね,10,4.9,3.4,67%,114%,106%
千　葉,ふさおとめ,10.4,4.8,4.5,75%,90%,100%
東　京,産地計,-,-,-,…,…,…
神奈川,産地計,1.8,0.2,0.2,122%,410%,410%
山　梨,産地計,3.3,0.4,0.4,105%,123%,123%
山　梨,コシヒカリ,2.9,0.3,0.3,101%,117%,117%
長　野,産地計,42.6,32.2,3.4,96%,90%,98%
長　野,コシヒカリ,33.7,24.6,2.5,96%,85%,101%
長　野,あきたこまち,4.2,4.3,0.4,97%,103%,99%
静　岡,産地計,7.5,1.7,0.9,101%,101%,115%
静　岡,コシヒカリ,4.9,1.4,0.8,94%,107%,111%
静　岡,きぬむすめ,1.4,0.1,0,122%,85%,154%
静　岡,あいちのかおり,0.5,0.1,0,119%,50%,160%
新　潟,産地計,231.1,182.7,29.1,90%,101%,101%
新　潟,コシヒカリ一般,115.2,88.7,11.7,95%,98%,97%
新　潟,コシヒカリ魚沼,27.5,19.3,5,86%,138%,112%
新　潟,コシヒカリ佐渡,11.6,12.3,1.7,96%,96%,99%
新　潟,コシヒカリ岩船,11,9.9,1.2,94%,110%,94%
新　潟,こしいぶき,33.5,27.5,4.2,80%,96%,83%
富　山,産地計,72.8,41.3,8.2,87%,74%,104%
富　山,コシヒカリ,51.6,32.5,5.8,85%,77%,103%
富　山,てんたかく,7.4,3.7,1.4,92%,71%,112%
石　川,産地計,34.3,13.8,3,112%,64%,175%
石　川,コシヒカリ,17.1,5.4,0.8,100%,47%,133%
石　川,ゆめみづほ,7.3,2.6,1.5,153%,68%,382%
福　井,産地計,52.5,17.8,7.1,93%,92%,96%
福　井,コシヒカリ,20.3,5.9,2.6,87%,95%,100%
福　井,ハナエチゼン,16.9,5.8,3,105%,77%,81%
福　井,あきさかり,4.9,1.2,0.2,87%,92%,157%
岐　阜,産地計,7.5,10.9,1.8,96%,91%,92%
岐　阜,ハツシモ,1.6,6.4,0.2,110%,91%,95%
岐　阜,コシヒカリ,3,2.7,0.5,92%,103%,136%
岐　阜,あさひの夢,0,0,0,16%,33%,…
愛　知,産地計,18.7,28.6,3.7,102%,105%,118%
愛　知,あいちのかおり,5.6,16.3,0.6,94%,102%,130%
愛　知,コシヒカリ,9.4,9,1.7,102%,110%,104%
愛　知,大地の風,0.2,1.1,0.1,100%,93%,259%
三　重,産地計,22.7,21.7,3.8,103%,94%,111%
三　重,コシヒカリ一般,11.7,12.2,2.1,101%,87%,112%
